﻿X,Y,OBJECTID,Block,Lot,PermitNum,VBN,DateIssue,DateIssued,ExistingUse,ProposedUse,HousingMarketTypology2017,Council_District,Neighborhood,BLOCKLOT,Address,GlobalID
-8534618.47090927,4765341.75011808,4024,2454C,030,USE2018-53243,Y,2018/09/11 10:35:47+00,Sep 11 2018 10,1-08,1-08,I,9,ROSEMONT                                 ,2454C030,3009 PRESSTMAN ST,b0e2b56b-10df-42c4-818f-c4efeab83e18
-8534729.96351871,4765284.01205248,4025,2454C,040,USE2016-01449,Y,2016/07/12 00:00:00+00,Jul 12 2016 12,VAC,SF,I,9,ROSEMONT                                 ,2454C040,1411 N ROSEDALE ST,4466d0c3-8237-4fc8-b55c-de94eb0165f9
-8534884.00398056,4764661.82388144,4026,2463,001,USE2022-51736,Y,2023/03/28 12:00:02+00,Mar 28 2023 12,5-31,5-05,I,9,GWYNNS FALLS/LEAKIN PARK                 ,2463 001,1120 N FRANKLINTOWN ROAD,2fabb04d-a9a6-41fc-8bb7-e91b7618696f
-8534430.15261377,4764587.79211408,4027,2470,014,USE2020-53490,Y,2020/10/19 17:00:04+00,Oct 19 2020  5,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2470 014,2915 MOSHER ST,e0ad9fc9-9352-4757-9424-dacc70f33512
-8534528.19527524,4764467.92381561,4028,2470,051,USE2019-50593,Y,2019/03/14 15:00:08+00,Mar 14 2019  3,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2470 051,903 N FRANKLINTOWN ROAD,b00ba3bd-3cbd-4739-b6f5-b4f3136f92be
-8534465.38243384,4764291.78231834,4029,2472,005,USE2016-02109,Y,2016/05/13 00:00:00+00,May 13 2016 12,VAC,SF,J,9,FRANKLINTOWN ROAD                        ,2472 005,2937 W LANVALE ST,3922661c-b621-41cd-8c46-970feaf4cbfb
-8534399.31219624,4764294.54522148,4030,2472,017,USE2018-51482,Y,2018/05/04 08:30:01+00,May  4 2018  8,1-08,1-08,J,9,FRANKLINTOWN ROAD                        ,2472 017,2913 W LANVALE ST,0cc8ae71-4633-4003-bf97-d7978641d1c7
-8534584.86761593,4764341.11066271,4031,2475C,005,USE2021-50146,Y,2021/02/23 07:00:05+00,Feb 23 2021  7,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475C005,3008 W LANVALE ST,db1d6b2f-ee05-45ae-ba18-ef574ec7796a
-8534576.85101688,4764537.80857253,4032,2475C,047,USE2021-52368,Y,2021/06/07 11:30:02+00,Jun  7 2021 11,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475C047,962 N FRANKLINTOWN ROAD,83080455-5a09-4b2e-ad31-088547c66507
-8534554.06728511,4764104.12250357,4033,2475D,035,USE2021-50594,Y,2021/05/20 16:00:05+00,May 20 2021  4,1-08,1-07,I,9,FRANKLINTOWN ROAD                        ,2475D035,3013 HARLEM AVE,85a8804a-c6e4-4943-ae82-90df4562270e
-8534593.01705587,4764102.40516536,4034,2475D,042,USE2019-54620,Y,2020/03/11 08:30:08+00,Mar 11 2020  8,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475D042,3027 HARLEM AVE,e5a0f605-875f-40f7-9c1c-93c8b3a55d09
-8534597.24739056,4764198.65317939,4035,2475E,013,USE2022-55603,Y,2022/10/18 16:00:02+00,Oct 18 2022  4,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475E013,3025 RAYNER AVE,58eea0b4-506e-4868-b89b-5e3634864e1e
-8534565.53620859,4764161.27645392,4036,2475E,025,USE2018-53631,Y,2018/09/24 15:30:03+00,Sep 24 2018  3,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475E025,3014 HARLEM AVE,8aa194df-3180-4228-861e-d484fd5c5b50
-8534607.62061249,4764159.1438466,4037,2475E,032,USE2021-55438,Y,2022/01/20 13:00:07+00,Jan 20 2022  1,7-03,1-08,I,9,FRANKLINTOWN ROAD                        ,2475E032,3028 HARLEM AVE,7fe93159-166e-40c0-b259-6a59697d80e1
-8534632.19003134,4764156.15284561,4038,2475E,036,USE2022-51480,Y,2022/02/08 16:30:03+00,Feb  8 2022  4,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475E036,3036 HARLEM AVE,8497e4e0-283f-4721-9338-216c3d7a2c17
-8534562.40422521,4764249.29147877,4039,2475F,027,USE2022-52749,Y,2022/10/19 15:30:01+00,Oct 19 2022  3,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475F027,3012 RAYNER AVE,24aea7b4-2550-4199-a916-a0e25daff692
-8534611.0096085,4764244.49048283,4040,2475F,035,USE2017-51997,Y,2017/08/04 15:00:05+00,Aug  4 2017  3,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475F035,3028 RAYNER AVE,94627818-a75d-43aa-ac05-e10b36f2b0e9
-8534674.93130642,4764491.87362223,4041,2475H,018,USE2018-55458,Y,2020/03/06 07:00:22+00,Mar  6 2020  7,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475H018,934 N ROSEDALE ST,91bfb74b-758c-4e8a-942b-ab86e3a4b7a1
-8534714.59530375,4764363.03450186,4042,2475H,036,USE2016-01956,Y,2016/08/05 00:00:00+00,Aug  5 2016 12,SF,SF,I,9,FRANKLINTOWN ROAD                        ,2475H036,903 ELLICOTT DRIVEWAY ,44dd5176-fed3-4a44-b0f2-f751e9e285b4
-8534714.25526693,4764390.76753335,4043,2475H,041,USE2019-55190,Y,2019/10/18 15:30:13+00,Oct 18 2019  3,1-08,1-08,I,9,FRANKLINTOWN ROAD                        ,2475H041,913 ELLICOTT DRIVEWAY ,9330b5cb-024a-4402-a63e-b0340122c07c
-8534485.47981135,4764242.61188406,4044,2481,016A,USE2018-53430,Y,2018/07/09 15:30:07+00,Jul  9 2018  3,1-05,1-05,J,9,FRANKLINTOWN ROAD                        ,2481 016A,852 N FRANKLINTOWN ROAD,82e6934e-f3fd-46b7-bceb-c2befc675eec
-8534437.84461152,4764071.41715669,4045,2481,026,USE2019-50552,Y,2021/05/17 16:30:02+00,May 17 2021  4,1-08,1-08,J,9,FRANKLINTOWN ROAD                        ,2481 026,2936 ARUNAH AVE,c403f746-9566-4299-adc1-c1ef9f7fe3e3
-8534454.68883415,4764070.73047408,4046,2481,029,USE2022-55837,Y,2022/12/29 16:00:03+00,Dec 29 2022  4,1-08,1-08,J,9,FRANKLINTOWN ROAD                        ,2481 029,2942 ARUNAH AVE,42b146bb-7a60-4c68-a4f5-fe21caf90391
-8534487.21552831,4764069.40886808,4047,2481,035,USE2021-52926,Y,2022/01/11 09:30:01+00,Jan 11 2022  9,1-08,1-08,J,9,FRANKLINTOWN ROAD                        ,2481 035,2954 ARUNAH AVE,cae87336-f00f-40be-8d4a-5de0bbc41c99
-8534472.41633108,4764092.08115248,4048,2481,036,USE2014-02095,Y,2015/12/18 00:00:00+00,Dec 18 2015 12,VAC,SF,J,9,FRANKLINTOWN ROAD                        ,2481 036,701 N LONGWOOD ST,2271169c-ac62-47f6-bdc4-3cc1416cf0cf
-8534472.99681831,4764098.1016143,4049,2481,037,USE2020-51626,Y,2020/04/16 13:30:07+00,Apr 16 2020  1,1-08,1-08,J,9,FRANKLINTOWN ROAD                        ,2481 037,703 N LONGWOOD ST,afe9a052-dd60-4030-8799-8e579e789811
-8534474.65800936,4764128.61339579,4050,2481,038C,USE2022-54803,Y,2022/09/16 16:00:03+00,Sep 16 2022  4,1-08,1-08,J,9,FRANKLINTOWN ROAD                        ,2481 038C,711 N LONGWOOD ST,4479db59-3840-4e5e-a414-1e9e1abe0922
-8534329.68566845,4763970.59982962,4051,2482B,002,USE2015-04209,Y,2015/11/03 00:00:00+00,Nov  3 2015 12,DELI,DELI,J,9,FRANKLINTOWN ROAD                        ,2482B002,2904 EDMONDSON AVE,85063b82-e6e1-43ef-b50c-f5e45cccdd18
-8534429.76501014,4764008.20706151,4052,2482B,052,USE2015-04174,Y,2018/10/29 00:00:00+00,Oct 29 2018 12,VAC,SF,J,9,FRANKLINTOWN ROAD                        ,2482B052,2925 ARUNAH AVE,a0c9f8dd-b417-482f-aa31-819cbb6f5359
-8535303.10153163,4764037.15578528,4053,2483,015L,USE2014-03648,Y,2016/04/08 00:00:00+00,Apr  8 2016 12,SF,SF,H,8,EDGEWOOD                                 ,2483 015L,627 DENISON ST,136938a5-b08e-42ef-90a6-f7d12d810ae5
-8535201.04532959,4763914.47238391,4054,2483,016,USE2016-05366,Y,2017/05/16 09:55:26+00,May 16 2017  9,VAC,SF,H,8,EDGEWOOD                                 ,2483 016,600 N HILTON ST,e0faa46f-5e0d-4787-a068-e8e9877c318f
-8535201.86358211,4763931.01059141,4055,2483,018,USE2020-53460,Y,2020/09/03 07:00:06+00,Sep  3 2020  7,1-08,1-08,H,8,EDGEWOOD                                 ,2483 018,604 N HILTON ST,219abb8e-4564-4154-8f1d-93139cd8cf91
-8535218.10210885,4763996.27741641,4056,2483,025,USE2018-55441,Y,2018/11/30 15:00:07+00,Nov 30 2018  3,1-07,1-07,H,8,EDGEWOOD                                 ,2483 025,618 N HILTON ST,a4ca8df8-4e5e-4b46-a7f6-daab9e71114e
-8535350.16704484,4763923.38974202,4057,2484,002,USE2015-03228,Y,2015/08/24 00:00:00+00,Aug 24 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2484 002,3402 EDMONDSON AVE,3d6ee7ee-71e0-4d82-b5fd-033e8a3b9238
-8535361.9844333,4763922.86844638,4058,2484,004,USE2021-53427,Y,2022/05/04 14:30:02+00,May  4 2022  2,1-08,1-08,H,8,EDGEWOOD                                 ,2484 004,3406 EDMONDSON AVE,7851b141-e454-42e4-9de5-0dab53267111
-8535396.92652094,4763921.3277882,4059,2484,010,USE2020-55153,Y,2020/11/18 16:30:05+00,Nov 18 2020  4,1-08,1-08,H,8,EDGEWOOD                                 ,2484 010,3418 EDMONDSON AVE,d44b3d7a-c512-4222-9ae7-35fd84a516f3
-8535450.63562619,4763918.19988307,4060,2484,017,USE2022-55880,Y,2023/03/17 07:40:06+00,Mar 17 2023  7,1-08,1-08,H,8,EDGEWOOD                                 ,2484 017,3432 EDMONDSON AVE,7284e266-ae0c-4cff-8609-4a2289b0056b
-8535468.45980166,4763917.31665868,4061,2484,019,USE2017-00398,Y,2017/03/30 13:48:35+00,Mar 30 2017  1,VAC,SF,H,8,EDGEWOOD                                 ,2484 019,3436 EDMONDSON AVE,b9a81b9b-7603-4b43-8a56-bf658a6bdd57
-8535366.51624243,4763981.01259859,4062,2484,026,USE2015-00333,Y,2015/02/10 00:00:00+00,Feb 10 2015 12,SF,SF,H,8,EDGEWOOD                                 ,2484 026,610 DENISON ST,0ddad69b-63f9-4d36-a027-a951279f9b2e
-8535366.74891173,4763986.46367443,4063,2484,027,USE2015-00334,Y,2015/02/10 00:00:00+00,Feb 10 2015 12,SF,SF,H,8,EDGEWOOD                                 ,2484 027,612 DENISON ST,8ea37f64-d5aa-4f1d-b9e5-d5d68bd7a169
-8535368.33389956,4764022.64690706,4064,2484,033,USE2016-05048,Y,2016/11/07 12:42:55+00,Nov  7 2016 12,SF,SF,H,8,EDGEWOOD                                 ,2484 033,624 DENISON ST,a4172098-2642-4c52-829a-30bebf362e19
-8535368.58555464,4764028.23943128,4065,2484,033A,USE2022-52312,Y,2022/04/01 07:00:03+00,Apr  1 2022  7,1-08,1-08,H,8,EDGEWOOD                                 ,2484 033A,626 DENISON ST,280d2cac-1289-4c80-8167-f1848c2a1b91
-8535368.81796108,4764033.83784974,4066,2484,033B,USE2015-04017,Y,2016/08/09 00:00:00+00,Aug  9 2016 12,VAC,SF,H,8,EDGEWOOD                                 ,2484 033B,628 DENISON ST,e3d86a36-4a26-4bcf-b45c-c8e73ceb3a9b
-8535369.30173183,4764044.78392012,4067,2484,033D,USE2021-54767,Y,2021/11/02 15:00:07+00,Nov  2 2021  3,1-08,1-08,H,8,EDGEWOOD                                 ,2484 033D,632 DENISON ST,5c2d40e5-c398-454f-8a80-654728e6691d
-8535457.44109155,4763973.3554601,4068,2484,038,USE2021-51131,Y,2022/09/01 14:00:04+00,Sep  1 2022  2,1-08,1-08,H,8,EDGEWOOD                                 ,2484 038,607 N EDGEWOOD ST,8523565c-e1ed-4960-82c7-631965855370
-8535459.82277992,4764035.61437483,4069,2484,046,USE2021-56084,Y,2022/01/25 14:30:03+00,Jan 25 2022  2,1-08,1-08,H,8,EDGEWOOD                                 ,2484 046,623 N EDGEWOOD ST,dac78c7c-2c08-4ee7-bb41-93b350fcfe0e
-8535460.3476008,4764048.51525132,4070,2484,048,USE2016-03129,Y,2016/07/06 11:35:10+00,Jul  6 2016 11,SF,SF,H,8,EDGEWOOD                                 ,2484 048,627 N EDGEWOOD ST,9cef2f4d-42cc-4d7f-b1aa-0a78422310b7
-8535519.69346906,4764004.77554652,4071,2485,008,USE2017-52873,Y,2017/12/13 15:30:00+00,Dec 13 2017  3,1-08,1-08,H,8,EDGEWOOD                                 ,2485 008,616 N EDGEWOOD ST,211c003c-ae4c-403b-b5bd-1b812ad7f8f7
-8535521.4816345,4764044.74616394,4072,2485,013,USE2020-54075,Y,2020/11/28 07:00:03+00,Nov 28 2020  7,1-08,1-08,H,8,EDGEWOOD                                 ,2485 013,626 N EDGEWOOD ST,bacb6a5a-b067-423f-bd43-e081cc955d1c
-8535554.86031392,4763979.72165415,4073,2485,022,USE2017-54056,Y,2018/03/29 08:00:00+00,Mar 29 2018  8,1-08,1-08,H,8,EDGEWOOD                                 ,2485 022,619 LINNARD ST,36176c4e-745c-49fa-a207-e2d65e4797ed
-8535553.25280826,4763912.68926838,4074,2485,028B,USE2018-52361,Y,2018/07/11 14:00:03+00,Jul 11 2018  2,1-08,1-08,H,8,EDGEWOOD                                 ,2485 028B,603 LINNARD ST,163ebeb9-ac19-4c75-be2f-509b7e48c330
-8535644.99288973,4763951.74897704,4075,2485,045,USE2022-53501,Y,2022/05/17 07:00:05+00,May 17 2022  7,1-08,1-08,H,8,EDGEWOOD                                 ,2485 045,605 N GRANTLEY ST,619ecba8-56a5-4652-9e45-2d7b8d959b9e
-8535647.29370801,4763998.82795206,4076,2485,051,USE2015-05160,Y,2016/03/10 00:00:00+00,Mar 10 2016 12,VAC,SF,H,8,EDGEWOOD                                 ,2485 051,617 N GRANTLEY ST,a3c70ead-d6fb-47a5-a4e9-2a096caf92e8
-8535699.33491165,4763933.29192845,4077,2486,001,USE2019-51497,Y,2019/09/17 15:30:15+00,Sep 17 2019  3,1-08,1-08,H,8,EDGEWOOD                                 ,2486 001,600 N GRANTLEY ST,35f0d0b2-61ef-4d26-a518-1f492e8fcbbd
-8535699.98556544,4763949.02414181,4078,2486,003,USE2015-02602,Y,2015/06/23 00:00:00+00,Jun 23 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2486 003,604 N GRANTLEY ST,1c4a80e1-708a-4854-98e9-13acfa71df63
-8535742.02182598,4764022.25021152,4079,2486,017,USE2020-51783,Y,2020/08/31 14:30:02+00,Aug 31 2020  2,1-08,1-08,H,8,EDGEWOOD                                 ,2486 017,3605 HARLEM AVE,34474cb5-e189-4600-a95e-cc554a9f44f3
-8535761.12346169,4763902.59198011,4080,2486,038,USE2020-51350,Y,2021/01/27 16:00:03+00,Jan 27 2021  4,1-07,1-07,H,8,EDGEWOOD                                 ,2486 038,3618 EDMONDSON AVE,0a667fbd-8559-4a06-aa1a-23a07a1ea411
-8535753.15062378,4763902.93274954,4081,2486,039,USE2019-52193,Y,2019/05/13 15:30:06+00,May 13 2019  3,1-08,1-08,H,8,EDGEWOOD                                 ,2486 039,3616 EDMONDSON AVE,2d223767-81ef-4e3d-95ca-60f5c960ed0e
-8535830.85771101,4763958.87150672,4082,2487,005,USE2019-54861,Y,2020/08/14 13:11:37+00,Aug 14 2020  1,1-08,1-08,H,8,EDGEWOOD                                 ,2487 005,608 ALLENDALE ST,48622c5c-8054-49e5-84d6-2f0211f7cff7
-8535865.36972104,4763897.71924128,4083,2487,021,USE2014-05691,Y,2015/02/05 00:00:00+00,Feb  5 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2487 021,3712 EDMONDSON AVE,350bcaf1-c702-43cb-a053-52906c95020a
-8535890.14679687,4763896.42435098,4084,2487,024,USE2021-55436,Y,2021/12/09 14:30:07+00,Dec  9 2021  2,7-03,1-08,H,8,EDGEWOOD                                 ,2487 024,3718 EDMONDSON AVE,4529e6ea-a55d-46d4-ad6b-ba6999164438
-8535930.05694409,4763945.97042067,4085,2487,034,USE2020-53486,Y,2020/09/29 17:00:04+00,Sep 29 2020  5,1-08,1-08,H,8,EDGEWOOD                                 ,2487 034,607 MOUNT HOLLY ST,9ed98766-620e-471b-9db2-63a4482e4316
-8535930.92858744,4763953.73959191,4086,2487,035,USE2017-01148,Y,2017/08/17 15:24:53+00,Aug 17 2017  3,SF,SF,H,8,EDGEWOOD                                 ,2487 035,609 MOUNT HOLLY ST,78a3c32f-95b0-483c-b6e8-f2a0cfc754c3
-8535932.82184714,4764001.13075271,4087,2487,041,USE2022-53608,Y,2022/08/19 15:00:05+00,Aug 19 2022  3,1-08,1-08,H,8,EDGEWOOD                                 ,2487 041,621 MOUNT HOLLY ST,873519c5-ff8c-4b77-9bce-758ac6a02736
-8535903.04149797,4764015.00932904,4088,2487,046,USE2020-52881,Y,2020/07/16 07:00:24+00,Jul 16 2020  7,1-08,1-08,H,8,EDGEWOOD                                 ,2487 046,3713 HARLEM AVE,7ed2cedb-6234-4952-8c0a-f306a5bd4901
-8536158.97421904,4763886.82544972,4089,2489,005,USE2020-50321,Y,2020/07/27 13:30:07+00,Jul 27 2020  1,1-08,1-08,F,8,EDMONDSON VILLAGE                        ,2489 005,3908 EDMONDSON AVE,244a71c5-1306-4b64-8820-88603020df20
-8536289.04550636,4763878.29469049,4090,2489,020,USE2016-05106,Y,2017/02/16 12:02:52+00,Feb 16 2017 12,VAC,SF,F,8,EDMONDSON VILLAGE                        ,2489 020,4000 EDMONDSON AVE,96df8ccc-0690-4916-876e-0f04c51de546
-8536349.17080995,4763875.73895658,4091,2489,026,USE2020-54489,Y,2020/11/07 07:00:08+00,Nov  7 2020  7,1-08,1-08,F,8,EDMONDSON VILLAGE                        ,2489 026,4012 EDMONDSON AVE,1a46fc22-7259-4ce4-9cbc-3d5b8c845da0
-8536239.84899708,4763908.84873,4092,2489,042,USE2015-04865,Y,2016/05/04 00:00:00+00,May  4 2016 12,VAC,SF,F,8,EDMONDSON VILLAGE                        ,2489 042,601 N LOUDON AVE,498c17ce-4b4c-4c00-b0e2-3d312a359be2
-8536240.18824243,4763917.90128331,4093,2489,043,USE2019-54297,Y,2019/12/02 13:10:26+00,Dec  2 2019  1,1-08,1-08,F,8,EDMONDSON VILLAGE                        ,2489 043,603 N LOUDON AVE,1ce1483e-35bb-44ff-915d-3f7432835431
-8536511.69047436,4764049.72711201,4094,2491,029,USE2021-56116,Y,2023/04/27 14:30:01+00,Apr 27 2023  2,1-08,1-08,F,8,EDMONDSON VILLAGE                        ,2491 029,639 N AUGUSTA AVE,468e4d93-522e-4f65-a661-e9f392d8122e
-8536461.10041868,4763980.44210119,4095,2491,043,USE2015-00900,Y,2015/06/15 00:00:00+00,Jun 15 2015 12,VAC,SF,F,8,EDMONDSON VILLAGE                        ,2491 043,618 WILDWOOD PKWY,3a0bfb16-f4b7-48bf-9d16-df3272702ae2
-8536614.8549616,4763990.56361857,4096,2491A,021,USE2020-53423,Y,2020/08/12 07:00:23+00,Aug 12 2020  7,1-08,1-08,F,8,EDMONDSON VILLAGE                        ,2491A021,623 N WOODINGTON ROAD,3ba5048d-7090-4909-9728-d78f113931d7
-8536673.9266401,4763891.84511088,4097,2491B,008,USE2014-02209,Y,2015/02/11 00:00:00+00,Feb 11 2015 12,VAC,SF,D,8,ROGNEL HEIGHTS                           ,2491B008,600 N WOODINGTON ROAD,fe37a3e0-6ecd-4b4c-b625-c2177537505f
-8536696.2818911,4763980.75678726,4098,2491B,020,USE2020-50199,Y,2020/03/05 15:00:25+00,Mar  5 2020  3,1-08,1-08,D,8,ROGNEL HEIGHTS                           ,2491B020,622 WICKLOW ROAD,35f33c86-4f7d-442c-8405-95befdb4a9e9
-8535414.58673666,4760905.6153041,4099,2500C,038,USE2016-04040,Y,2016/09/07 14:31:02+00,Sep  7 2016  2,SF,SF,E,10,SAINT AGNES                              ,2500C038,813 UNETTA AVE,019c9965-0a0f-4c8f-8930-9d4879074d4d
-8535389.45254241,4764108.93029895,4100,2501,006,USE2015-01767,Y,2015/05/22 00:00:00+00,May 22 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2501 006,711 N EDGEWOOD ST,36a704de-a097-4874-b037-6ce6fe8e494c
-8535335.65183915,4764170.18220449,4101,2501,016,USE2019-52798,Y,2020/02/04 15:00:20+00,Feb  4 2020  3,1-08,1-08,H,8,EDGEWOOD                                 ,2501 016,731 N EDGEWOOD ST,78cde169-dd1f-4139-bf13-956fdfbf0700
-8535318.99430353,4764189.14475431,4102,2501,019,USE2015-02316,Y,2015/09/08 00:00:00+00,Sep  8 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2501 019,737 N EDGEWOOD ST,6803d8cf-40b7-471f-905e-1b6c90a90c98
-8535283.41998714,4764229.36812136,4103,2501,027,USE2015-04689,Y,2015/12/24 00:00:00+00,Dec 24 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2501 027,753 N EDGEWOOD ST,410ec3e7-707d-4b81-84bb-01a352e60e3a
-8535268.25136835,4764246.51674058,4104,2501,030,USE2016-04460,Y,2017/01/05 12:16:46+00,Jan  5 2017 12,SF,SF,H,8,EDGEWOOD                                 ,2501 030,759 N EDGEWOOD ST,d75c5137-2b2a-48f9-9503-b3016c0278d6
-8535214.4139524,4764166.7553197,4105,2501,049,USE2016-03217,Y,2017/05/11 12:25:31+00,May 11 2017 12,SF,SF,H,8,EDGEWOOD                                 ,2501 049,726 N HILTON ST,2e17acd7-37d0-4cab-8cdc-b9606b14f239
-8535215.67310233,4764196.35096658,4106,2501,051,USE2021-55547,Y,2021/11/26 14:30:02+00,Nov 26 2021  2,1-08,1-08,H,8,EDGEWOOD                                 ,2501 051,802 N HILTON ST,1d60dba3-dfe2-4f80-8e7d-7c4557bed3c8
-8535292.03361183,4764090.77584216,4107,2501,061,USE2016-00702,Y,2016/03/22 00:00:00+00,Mar 22 2016 12,SF,SF,H,8,EDGEWOOD                                 ,2501 061,701 DENISON ST,9408c4f3-e601-4ff3-8fb7-7393f27e6c8b
-8535277.86796033,4764168.55802605,4108,2501,094,USE2015-00975,Y,2015/08/13 00:00:00+00,Aug 13 2015 12,VAC,SF,H,8,EDGEWOOD                                 ,2501 094,736 DENISON ST,d844d5b0-84f9-43ef-8e5f-1d92b45b5b83
-8535492.51676494,4764082.77983761,4109,2503,001,USE2020-51803,Y,2020/06/18 15:00:16+00,Jun 18 2020  3,1-08,1-08,H,8,EDGEWOOD                                 ,2503 001,700 N EDGEWOOD ST,c1ed38d0-3814-40e2-8393-a9bd08c501fc
-8535472.75240084,4764097.05526216,4110,2503,004,USE2020-55840,Y,2021/03/16 14:00:03+00,Mar 16 2021  2,1-08,1-08,H,8,EDGEWOOD                                 ,2503 004,704 N EDGEWOOD ST,f5337228-c08d-4f16-ad1b-824ccf13efd6
-8535467.41171289,4764102.86289839,4111,2503,005,USE2017-50703,Y,2017/06/13 16:00:01+00,Jun 13 2017  4,1-08,1-08,H,8,EDGEWOOD                                 ,2503 005,706 N EDGEWOOD ST,d9974059-bd5a-409d-a5ef-f92c1904a6b5
-8535390.01798117,4764189.88680251,4112,2503,019,USE2020-50919,Y,2020/04/14 14:30:07+00,Apr 14 2020  2,1-08,1-08,H,8,EDGEWOOD                                 ,2503 019,734 N EDGEWOOD ST,d839289d-0ede-494f-aca8-c3d372f990a0
-8535374.12619825,4764207.71278019,4113,2503,022,USE2015-00855,Y,2015/04/13 00:00:00+00,Apr 13 2015 12,SF,SF,H,8,EDGEWOOD                                 ,2503 022,740 N EDGEWOOD ST,01cfed7a-9c92-464d-8b56-d7b631aa1d10
-8535368.81439737,4764213.67562602,4114,2503,023,USE2016-05684,Y,2017/01/12 12:13:41+00,Jan 12 2017 12,3-52,3-52,H,8,EDGEWOOD                                 ,2503 023,742 N EDGEWOOD ST,c1ed5e8b-1788-49b5-aa7a-8b42ff4d03ff
-8535510.97895858,4764109.77560734,4115,2503,047,USE2022-56090,Y,2023/04/27 14:30:02+00,Apr 27 2023  2,1-08,1-08,H,8,EDGEWOOD                                 ,2503 047,713 LINNARD ST,a861d920-4df8-4f6a-82cc-19dd97d86a37
-8535505.73713436,4764115.72977707,4116,2503,048,USE2015-04474,Y,2015/12/01 00:00:00+00,Dec  1 2015 12,SF,SF,H,8,EDGEWOOD                                 ,2503 048,715 LINNARD ST,b5d8953b-9c38-4914-a4c9-922f42926faf
-8535589.25138474,4764105.28134878,4117,2504,006,USE2016-04446,Y,2016/09/28 11:07:45+00,Sep 28 2016 11,SF,SF,H,8,EDGEWOOD                                 ,2504 006,710 LINNARD ST,76539d9f-a34f-4c94-ac21-70d9a2c82889
-8535578.76298887,4764116.9516001,4118,2504,008,USE2022-55784,Y,2022/09/28 10:00:05+00,Sep 28 2022 10,1-08,1-08,H,8,EDGEWOOD                                 ,2504 008,714 LINNARD ST,e0c14605-e8ff-4b65-aa79-308034b34ef2
-8535521.39794387,4764181.9124427,4119,2504,019,USE2020-51405,Y,2020/04/03 15:00:09+00,Apr  3 2020  3,1-08,1-08,H,8,EDGEWOOD                                 ,2504 019,736 LINNARD ST,b51f25e1-1262-422a-8a30-de536af9a705
-8535510.88029112,4764193.8198492,4120,2504,021,USE2018-52911,Y,2018/10/23 11:00:11+00,Oct 23 2018 11,1-09,1-08,H,8,EDGEWOOD                                 ,2504 021,740 LINNARD ST,91c114d0-9c55-44b8-9a1b-54a144243cf3
-8535642.58064481,4764099.79027395,4121,2504,055,USE2019-00038,Y,2019/01/11 15:00:07+00,Jan 11 2019  3,7-03,1-08,H,8,EDGEWOOD                                 ,2504 055,711 N GRANTLEY ST,7039632c-3357-4261-8ef9-e123eed85b74
-8535621.59692509,4764123.84568373,4122,2504,059,USE2015-01831,Y,2015/11/03 00:00:00+00,Nov  3 2015 12,SF,SF,H,8,EDGEWOOD                                 ,2504 059,719 N GRANTLEY ST,1d6df2d3-1ccc-4e73-b2a6-743c93d2f2b3
-8535585.0851373,4764165.40406341,4123,2504,066,USE2021-50899,Y,2021/03/19 14:00:03+00,Mar 19 2021  2,1-08,1-08,H,8,EDGEWOOD                                 ,2504 066,733 N GRANTLEY ST,41606021-69cd-4293-b070-63c7943d1115
-8535575.40037907,4764176.89480533,4124,2504,068,USE2022-53874,Y,2022/08/11 14:00:04+00,Aug 11 2022  2,1-08,1-08,H,8,EDGEWOOD                                 ,2504 068,737 N GRANTLEY ST,4b42f68a-fff2-4fdd-bd7e-3f86f5fda9ea
-8535559.69938434,4764194.76669043,4125,2504,071,USE2022-55321,Y,2022/10/25 15:30:02+00,Oct 25 2022  3,1-08,1-08,H,8,EDGEWOOD                                 ,2504 071,743 N GRANTLEY ST,44f3c1da-34d7-4480-b0c3-42764450f729
-8535538.91495966,4764218.58989488,4126,2504,075,USE2019-54603,Y,2019/09/18 15:30:12+00,Sep 18 2019  3,1-08,1-08,H,8,EDGEWOOD                                 ,2504 075,751 N GRANTLEY ST,f96236b7-db3e-4cfd-bdf0-60020890bd6b
-8535458.73957781,4764309.28366159,4127,2504,089,USE2020-51827,Y,2020/05/14 14:00:10+00,May 14 2020  2,7-03,1-08,H,8,EDGEWOOD                                 ,2504 089,779 N GRANTLEY ST,36df90bd-714c-4584-a83a-7b071c07b716
